keyword;ngram;total_class;mp_acco;mp_neut;mp_rest;ec_nega;ec_neut;ec_posi
prevail low level interest rate;5;2;0.0;0.0;0.0;0.0;0.0;1.0
prevail low remuner;3;2;0.0;0.0;0.0;1.0;0.0;0.0
prevail low remuner overnight;4;2;0.0;0.0;0.0;1.0;0.0;0.0
prevail low remuner overnight deposit;5;2;0.0;0.0;0.0;1.0;0.0;0.0
prevail medium;2;3;0.0;1.0;0.0;0.0;0.0;0.0
prevail medium longer;3;3;0.0;1.0;0.0;0.0;0.0;0.0
prevail medium longer horizon;4;3;0.0;1.0;0.0;0.0;0.0;0.0
prevail over;2;23;0.21739130434782608;0.0;0.782608695652174;0.0;0.0;0.0
prevail over life;3;3;1.0;0.0;0.0;0.0;0.0;0.0
prevail over life oper;4;2;1.0;0.0;0.0;0.0;0.0;0.0
prevail over medium;3;18;0.0;0.0;1.0;0.0;0.0;0.0
prevail over medium longer;4;9;0.0;0.0;1.0;0.0;0.0;0.0
prevail over medium longer term;5;9;0.0;0.0;1.0;0.0;0.0;0.0
prevail over medium term;4;8;0.0;0.0;1.0;0.0;0.0;0.0
prevail over medium term context;5;4;0.0;0.0;1.0;0.0;0.0;0.0
prevail over medium term context veri;6;3;0.0;0.0;1.0;0.0;0.0;0.0
prevail over medium term context veri vigor;7;3;0.0;0.0;1.0;0.0;0.0;0.0
prevail over medium term context veri vigor money;8;3;0.0;0.0;1.0;0.0;0.0;0.0
prevail over medium term context veri vigor money credit;9;3;0.0;0.0;1.0;0.0;0.0;0.0
prevail over medium term context veri vigor money credit growth;10;3;0.0;0.0;1.0;0.0;0.0;0.0
prevail over same;3;2;1.0;0.0;0.0;0.0;0.0;0.0
prevail over same period;4;2;1.0;0.0;0.0;0.0;0.0;0.0
prevail uncertainti;2;7;0.14285714285714285;0.0;0.0;0.8571428571428571;0.0;0.0
prevail upsid;2;21;0.0;0.0;0.9523809523809523;0.0;0.0;0.047619047619047616
prevail upsid risk;3;21;0.0;0.0;0.9523809523809523;0.0;0.0;0.047619047619047616
prevail upsid risk price;4;21;0.0;0.0;0.9523809523809523;0.0;0.0;0.047619047619047616
prevail upsid risk price stabil;5;21;0.0;0.0;0.9523809523809523;0.0;0.0;0.047619047619047616
prevail upsid risk price stabil medium;6;19;0.0;0.0;1.0;0.0;0.0;0.0
prevail upsid risk price stabil medium longer;7;19;0.0;0.0;1.0;0.0;0.0;0.0
prevail upsid risk price stabil medium longer horizon;8;6;0.0;0.0;1.0;0.0;0.0;0.0
prevail upsid risk price stabil medium longer term;8;13;0.0;0.0;1.0;0.0;0.0;0.0
prevail upsid risk price stabil medium longer term horizon;9;13;0.0;0.0;1.0;0.0;0.0;0.0
prevent broadli;2;2;0.0;0.0;1.0;0.0;0.0;0.0
prevent broadli base;3;2;0.0;0.0;1.0;0.0;0.0;0.0
prevent broadli base second;4;2;0.0;0.0;1.0;0.0;0.0;0.0
prevent broadli base second round;5;2;0.0;0.0;1.0;0.0;0.0;0.0
prevent broadli base second round effect;6;2;0.0;0.0;1.0;0.0;0.0;0.0
prevent broadli base second round effect counteract;7;2;0.0;0.0;1.0;0.0;0.0;0.0
prevent broadli base second round effect counteract increas;8;2;0.0;0.0;1.0;0.0;0.0;0.0
prevent second;2;6;0.0;0.0;1.0;0.0;0.0;0.0
prevent second round;3;6;0.0;0.0;1.0;0.0;0.0;0.0
prevent second round effect;4;6;0.0;0.0;1.0;0.0;0.0;0.0
prevent second round effect materialis;5;5;0.0;0.0;1.0;0.0;0.0;0.0
prevent second round effect materialis upsid;6;5;0.0;0.0;1.0;0.0;0.0;0.0
prevent second round effect materialis upsid risk;7;5;0.0;0.0;1.0;0.0;0.0;0.0
prevent second round effect materialis upsid risk price;8;5;0.0;0.0;1.0;0.0;0.0;0.0
prevent second round effect materialis upsid risk price stabil;9;5;0.0;0.0;1.0;0.0;0.0;0.0
prevent second round effect materialis upsid risk price stabil over;10;5;0.0;0.0;1.0;0.0;0.0;0.0
previou expect;2;15;0.0;0.0;0.0;0.26666666666666666;0.13333333333333333;0.6
previou expect gradual;3;2;0.0;0.0;0.0;0.0;0.0;1.0
previou expect gradual recoveri;4;2;0.0;0.0;0.0;0.0;0.0;1.0
previou expect gradual recoveri econom;5;2;0.0;0.0;0.0;0.0;0.0;1.0
previou expect gradual recoveri econom activ;6;2;0.0;0.0;0.0;0.0;0.0;1.0
previou expect moder;3;2;0.0;0.0;0.0;0.0;0.0;1.0
previou expect moder but;4;2;0.0;0.0;0.0;0.0;0.0;1.0
previou expect moder but ongo;5;2;0.0;0.0;0.0;0.0;0.0;1.0
previou expect moder but ongo growth;6;2;0.0;0.0;0.0;0.0;0.0;1.0
previou expect moder but ongo growth first;7;2;0.0;0.0;0.0;0.0;0.0;1.0
previou meet;2;4;0.0;0.0;0.25;0.0;0.0;0.75
previou monetari;2;2;0.0;0.0;0.0;0.0;0.0;1.0
previou monetari polici;3;2;0.0;0.0;0.0;0.0;0.0;1.0
previou monetari polici measur;4;2;0.0;0.0;0.0;0.0;0.0;1.0
previou occas all;3;3;0.0;0.0;1.0;0.0;0.0;0.0
previou occas all non;4;3;0.0;0.0;1.0;0.0;0.0;0.0
previou occas all non standard;5;3;0.0;0.0;1.0;0.0;0.0;0.0
previou occas all non standard monetari;6;2;0.0;0.0;1.0;0.0;0.0;0.0
previou occas all non standard monetari polici;7;2;0.0;0.0;1.0;0.0;0.0;0.0
previou occas all non standard monetari polici measur;8;2;0.0;0.0;1.0;0.0;0.0;0.0
previou occas provis;3;3;0.0;1.0;0.0;0.0;0.0;0.0
previou occas provis liquid;4;3;0.0;1.0;0.0;0.0;0.0;0.0
previou occas provis liquid allot;5;3;0.0;1.0;0.0;0.0;0.0;0.0
previou occas provis liquid allot mode;6;3;0.0;1.0;0.0;0.0;0.0;0.0
previou occas provis liquid allot mode refinanc;7;3;0.0;1.0;0.0;0.0;0.0;0.0
previou occas provis liquid allot mode refinanc oper;8;3;0.0;1.0;0.0;0.0;0.0;0.0
previou occas provis liquid allot mode refinanc oper adjust;9;3;0.0;1.0;0.0;0.0;0.0;0.0
previou occas provis liquid allot mode refinanc oper adjust when;10;3;0.0;1.0;0.0;0.0;0.0;0.0
previou oil;2;2;0.0;0.0;1.0;0.0;0.0;0.0
previou oil price;3;2;0.0;0.0;1.0;0.0;0.0;0.0
previou oil price increas;4;2;0.0;0.0;1.0;0.0;0.0;0.0
previou year;2;2;0.0;0.0;0.0;1.0;0.0;0.0
previous;1;35;0.05714285714285714;0.02857142857142857;0.08571428571428572;0.6;0.05714285714285714;0.17142857142857143
previous anticip;2;8;0.0;0.0;0.125;0.875;0.0;0.0
previous anticip corpor;3;2;0.0;0.0;0.0;1.0;0.0;0.0
previous anticip corpor demand;4;2;0.0;0.0;0.0;1.0;0.0;0.0
previous anticip corpor demand credit;5;2;0.0;0.0;0.0;1.0;0.0;0.0
previous anticip corpor demand credit slow;6;2;0.0;0.0;0.0;1.0;0.0;0.0
previous econom;2;2;0.0;0.0;0.0;1.0;0.0;0.0
previous econom outlook;3;2;0.0;0.0;0.0;1.0;0.0;0.0
previous econom outlook continu;4;2;0.0;0.0;0.0;1.0;0.0;0.0
previous econom outlook continu subject;5;2;0.0;0.0;0.0;1.0;0.0;0.0
previous econom outlook continu subject downsid;6;2;0.0;0.0;0.0;1.0;0.0;0.0
previous econom outlook continu subject downsid risk;7;2;0.0;0.0;0.0;1.0;0.0;0.0
previous expect;2;8;0.0;0.0;0.0;0.375;0.0;0.625
previous expect foreign;3;2;0.0;0.0;0.0;0.0;0.0;1.0
previous expect foreign demand;4;2;0.0;0.0;0.0;0.0;0.0;1.0
previous expect foreign demand prove;5;2;0.0;0.0;0.0;0.0;0.0;1.0
previous expect foreign demand prove stronger;6;2;0.0;0.0;0.0;0.0;0.0;1.0
previous expect foreign demand prove stronger project;7;2;0.0;0.0;0.0;0.0;0.0;1.0
previous identifi;2;4;0.25;0.0;0.0;0.75;0.0;0.0
previous identifi downsid;3;3;0.3333333333333333;0.0;0.0;0.6666666666666666;0.0;0.0
previous identifi downsid risk;4;3;0.3333333333333333;0.0;0.0;0.6666666666666666;0.0;0.0
previous thought;2;2;0.0;0.0;1.0;0.0;0.0;0.0
price annual hicp inflat expect;5;3;0.0;0.0;0.0;0.3333333333333333;0.6666666666666666;0.0
price annual hicp inflat expect remain;6;3;0.0;0.0;0.0;0.3333333333333333;0.6666666666666666;0.0
price annual hicp inflat expect remain low;7;2;0.0;0.0;0.0;0.0;1.0;0.0
price annual hicp inflat expect remain low month;8;2;0.0;0.0;0.0;0.0;1.0;0.0
price annual hicp inflat expect remain low month ahead;9;2;0.0;0.0;0.0;0.0;1.0;0.0
price annual hicp inflat expect remain low month ahead rise;10;2;0.0;0.0;0.0;0.0;1.0;0.0
price annual hicp inflat rate like;6;2;0.0;0.0;1.0;0.0;0.0;0.0
price annual hicp inflat rate like remain;7;2;0.0;0.0;1.0;0.0;0.0;0.0
price annual hicp inflat rate like remain well;8;2;0.0;0.0;1.0;0.0;0.0;0.0
price annual hicp inflat rate like remain well abov;9;2;0.0;0.0;1.0;0.0;0.0;0.0
price annual hicp inflat rate like remain well abov level;10;2;0.0;0.0;1.0;0.0;0.0;0.0
price annual hicp inflat rate remain;6;2;0.0;0.0;0.0;1.0;0.0;0.0
price annual hicp inflat rate remain veri;7;2;0.0;0.0;0.0;1.0;0.0;0.0
price annual hicp inflat rate remain veri low;8;2;0.0;0.0;0.0;1.0;0.0;0.0
price annual hicp inflat rate remain veri low near;9;2;0.0;0.0;0.0;1.0;0.0;0.0
price annual hicp inflat rate remain veri low near term;10;2;0.0;0.0;0.0;1.0;0.0;0.0
price cannot;2;3;0.0;0.0;0.0;1.0;0.0;0.0
price cannot exclud;3;3;0.0;0.0;0.0;1.0;0.0;0.0
price commod;2;4;0.0;0.0;0.0;0.75;0.0;0.25
price commod annual;3;4;0.0;0.0;0.0;0.75;0.0;0.25
price commod annual inflat;4;3;0.0;0.0;0.0;1.0;0.0;0.0
price commod annual inflat rate;5;3;0.0;0.0;0.0;1.0;0.0;0.0
price commod annual inflat rate should;6;3;0.0;0.0;0.0;1.0;0.0;0.0
price commod annual inflat rate should fall;7;3;0.0;0.0;0.0;1.0;0.0;0.0
price commod annual inflat rate should fall below;8;2;0.0;0.0;0.0;1.0;0.0;0.0
price commod annual inflat rate should fall below again;9;2;0.0;0.0;0.0;1.0;0.0;0.0
price commod annual inflat rate should fall below again earli;10;2;0.0;0.0;0.0;1.0;0.0;0.0
price concern;2;9;0.0;0.0;0.0;1.0;0.0;0.0
price concern about;3;9;0.0;0.0;0.0;1.0;0.0;0.0
price concern about global;4;3;0.0;0.0;0.0;1.0;0.0;0.0
price concern about global imbal;5;3;0.0;0.0;0.0;1.0;0.0;0.0
price concern about possibl;4;6;0.0;0.0;0.0;1.0;0.0;0.0
price concern about possibl disorderli;5;6;0.0;0.0;0.0;1.0;0.0;0.0
price concern about possibl disorderli develop;6;6;0.0;0.0;0.0;1.0;0.0;0.0
price concern about possibl disorderli develop due;7;2;0.0;0.0;0.0;1.0;0.0;0.0
price concern about possibl disorderli develop due global;8;2;0.0;0.0;0.0;1.0;0.0;0.0
price concern about possibl disorderli develop due global imbal;9;2;0.0;0.0;0.0;1.0;0.0;0.0
price concern about possibl disorderli develop owe;7;4;0.0;0.0;0.0;1.0;0.0;0.0
price concern about possibl disorderli develop owe global;8;4;0.0;0.0;0.0;1.0;0.0;0.0
price concern about possibl disorderli develop owe global imbal;9;4;0.0;0.0;0.0;1.0;0.0;0.0
price concern about possibl disorderli develop owe global imbal potenti;10;2;0.0;0.0;0.0;1.0;0.0;0.0
price context;2;2;0.0;0.0;0.0;1.0;0.0;0.0
price context renew;3;2;0.0;0.0;0.0;1.0;0.0;0.0
price context renew geopolit;4;2;0.0;0.0;0.0;1.0;0.0;0.0
price context renew geopolit tension;5;2;0.0;0.0;0.0;1.0;0.0;0.0
price context renew geopolit tension weaker;6;2;0.0;0.0;0.0;1.0;0.0;0.0
price context renew geopolit tension weaker expect;7;2;0.0;0.0;0.0;1.0;0.0;0.0
price context renew geopolit tension weaker expect global;8;2;0.0;0.0;0.0;1.0;0.0;0.0
price context renew geopolit tension weaker expect global demand;9;2;0.0;0.0;0.0;1.0;0.0;0.0
price context renew geopolit tension weaker expect global demand slow;10;2;0.0;0.0;0.0;1.0;0.0;0.0
price cost;2;23;0.0;0.0;0.0;0.6956521739130435;0.2608695652173913;0.043478260869565216
price cost develop;3;14;0.0;0.0;0.0;0.7857142857142857;0.21428571428571427;0.0
price cost develop contain;4;6;0.0;0.0;0.0;1.0;0.0;0.0
price cost develop expect;4;3;0.0;0.0;0.0;1.0;0.0;0.0
price cost develop expect remain;5;3;0.0;0.0;0.0;1.0;0.0;0.0
price cost develop expect remain dampen;6;2;0.0;0.0;0.0;1.0;0.0;0.0
price cost develop expect remain dampen wake;7;2;0.0;0.0;0.0;1.0;0.0;0.0
price cost develop expect remain dampen wake ongo;8;2;0.0;0.0;0.0;1.0;0.0;0.0
price cost develop expect remain dampen wake ongo sluggish;9;2;0.0;0.0;0.0;1.0;0.0;0.0
price cost develop expect remain dampen wake ongo sluggish demand;10;2;0.0;0.0;0.0;1.0;0.0;0.0
price cost develop stay;4;3;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333;0.0
price cost develop stay subdu;5;3;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333;0.0
price cost develop still;4;2;0.0;0.0;0.0;0.0;1.0;0.0
price cost develop still expect;5;2;0.0;0.0;0.0;0.0;1.0;0.0
price cost develop still expect contain;6;2;0.0;0.0;0.0;0.0;1.0;0.0
price cost wage develop;4;5;0.0;0.0;0.0;0.6;0.4;0.0
price cost wage develop expect;5;3;0.0;0.0;0.0;1.0;0.0;0.0
price cost wage develop expect stay;6;3;0.0;0.0;0.0;1.0;0.0;0.0
price cost wage develop expect stay subdu;7;3;0.0;0.0;0.0;1.0;0.0;0.0
price cost wage develop stay;5;2;0.0;0.0;0.0;0.0;1.0;0.0
price cost wage develop stay subdu;6;2;0.0;0.0;0.0;0.0;1.0;0.0
price cost wage develop stay subdu line;7;2;0.0;0.0;0.0;0.0;1.0;0.0
price cost wage develop stay subdu line slow;8;2;0.0;0.0;0.0;0.0;1.0;0.0
price cost wage develop stay subdu line slow recoveri;9;2;0.0;0.0;0.0;0.0;1.0;0.0
price cost wage develop stay subdu line slow recoveri demand;10;2;0.0;0.0;0.0;0.0;1.0;0.0
price current;2;7;0.0;0.0;0.8571428571428571;0.0;0.0;0.14285714285714285
price current anticip;3;5;0.0;0.0;1.0;0.0;0.0;0.0
price current anticip addit;4;5;0.0;0.0;1.0;0.0;0.0;0.0
price current anticip addit increas;5;5;0.0;0.0;1.0;0.0;0.0;0.0
price current anticip addit increas administ;6;5;0.0;0.0;1.0;0.0;0.0;0.0
price current anticip addit increas administ price;7;5;0.0;0.0;1.0;0.0;0.0;0.0
price current anticip addit increas administ price indirect;8;5;0.0;0.0;1.0;0.0;0.0;0.0
price current anticip addit increas administ price indirect tax;9;5;0.0;0.0;1.0;0.0;0.0;0.0
price current anticip addit increas administ price indirect tax more;10;5;0.0;0.0;1.0;0.0;0.0;0.0
price develop accord eurostat flash estim annual hicp inflat unchang;10;3;0.0;0.0;0.0;0.0;1.0;0.0
price develop annual;3;11;0.0;0.0;0.09090909090909091;0.7272727272727273;0.0;0.18181818181818182
price develop annual hicp;4;11;0.0;0.0;0.09090909090909091;0.7272727272727273;0.0;0.18181818181818182
price develop annual hicp inflat;5;11;0.0;0.0;0.09090909090909091;0.7272727272727273;0.0;0.18181818181818182
price develop annual hicp inflat declin;6;2;0.0;0.0;0.0;1.0;0.0;0.0
price develop annual hicp inflat declin substanti;7;2;0.0;0.0;0.0;1.0;0.0;0.0
price develop annual hicp inflat declin substanti sinc;8;2;0.0;0.0;0.0;1.0;0.0;0.0
price develop annual hicp inflat remain;6;7;0.0;0.0;0.14285714285714285;0.5714285714285714;0.0;0.2857142857142857
price develop annual hicp inflat remain consider;7;4;0.0;0.0;0.0;0.75;0.0;0.25
price develop annual hicp inflat remain consider abov;8;4;0.0;0.0;0.0;0.75;0.0;0.25
price develop annual hicp inflat remain consider abov level;9;4;0.0;0.0;0.0;0.75;0.0;0.25
price develop annual hicp inflat remain consider abov level consist;10;4;0.0;0.0;0.0;0.75;0.0;0.25
price develop broadli;3;12;0.0;1.0;0.0;0.0;0.0;0.0
price develop broadli balanc;4;12;0.0;1.0;0.0;0.0;0.0;0.0
price develop broadli balanc over;5;3;0.0;1.0;0.0;0.0;0.0;0.0
price develop broadli balanc over medium;6;3;0.0;1.0;0.0;0.0;0.0;0.0
price develop broadli balanc over medium term;7;3;0.0;1.0;0.0;0.0;0.0;0.0
price develop broadli balanc over medium term upsid;8;2;0.0;1.0;0.0;0.0;0.0;0.0
price develop broadli balanc over medium term upsid risk;9;2;0.0;1.0;0.0;0.0;0.0;0.0
price develop broadli balanc over medium term upsid risk relat;10;2;0.0;1.0;0.0;0.0;0.0;0.0
price develop continu;3;11;0.18181818181818182;0.8181818181818182;0.0;0.0;0.0;0.0
price develop continu broadli;4;6;0.0;1.0;0.0;0.0;0.0;0.0
price develop continu broadli balanc;5;6;0.0;1.0;0.0;0.0;0.0;0.0
price develop continu broadli balanc over;6;6;0.0;1.0;0.0;0.0;0.0;0.0
price develop continu broadli balanc over medium;7;6;0.0;1.0;0.0;0.0;0.0;0.0
price develop continu broadli balanc over medium term;8;6;0.0;1.0;0.0;0.0;0.0;0.0
price develop continu dampen;4;2;1.0;0.0;0.0;0.0;0.0;0.0
price develop continu dampen substanti;5;2;1.0;0.0;0.0;0.0;0.0;0.0
price develop continu dampen substanti past;6;2;1.0;0.0;0.0;0.0;0.0;0.0
price develop continu dampen substanti past fall;7;2;1.0;0.0;0.0;0.0;0.0;0.0
price develop continu dampen substanti past fall commod;8;2;1.0;0.0;0.0;0.0;0.0;0.0
price develop continu dampen substanti past fall commod price;9;2;1.0;0.0;0.0;0.0;0.0;0.0
price develop continu dampen substanti past fall commod price mark;10;2;1.0;0.0;0.0;0.0;0.0;0.0
price develop continu seen;4;3;0.0;1.0;0.0;0.0;0.0;0.0
price develop continu seen broadli;5;3;0.0;1.0;0.0;0.0;0.0;0.0
price develop continu seen broadli balanc;6;3;0.0;1.0;0.0;0.0;0.0;0.0
price develop continu seen broadli balanc over;7;3;0.0;1.0;0.0;0.0;0.0;0.0
price develop continu seen broadli balanc over medium;8;3;0.0;1.0;0.0;0.0;0.0;0.0
price develop continu seen broadli balanc over medium term;9;3;0.0;1.0;0.0;0.0;0.0;0.0
price develop continu seen broadli balanc over medium term upsid;10;3;0.0;1.0;0.0;0.0;0.0;0.0
price develop do;3;4;0.0;0.0;1.0;0.0;0.0;0.0
price develop do not;4;4;0.0;0.0;1.0;0.0;0.0;0.0
price develop do not give;5;4;0.0;0.0;1.0;0.0;0.0;0.0
price develop do not give rise;6;4;0.0;0.0;1.0;0.0;0.0;0.0
price develop do not give rise broad;7;4;0.0;0.0;1.0;0.0;0.0;0.0
price develop do not give rise broad base;8;4;0.0;0.0;1.0;0.0;0.0;0.0
price develop do not give rise broad base inflationari;9;4;0.0;0.0;1.0;0.0;0.0;0.0
price develop do not give rise broad base inflationari pressur;10;4;0.0;0.0;1.0;0.0;0.0;0.0
price develop euro area annual hicp inflat increas;8;2;0.0;0.0;0.0;1.0;0.0;0.0
price develop expect due;4;2;0.0;0.0;1.0;0.0;0.0;0.0
price develop expect due second;5;2;0.0;0.0;1.0;0.0;0.0;0.0
price develop expect due second round;6;2;0.0;0.0;1.0;0.0;0.0;0.0
price develop expect due second round effect;7;2;0.0;0.0;1.0;0.0;0.0;0.0
price develop expect due second round effect past;8;2;0.0;0.0;1.0;0.0;0.0;0.0
price develop expect due second round effect past oil;9;2;0.0;0.0;1.0;0.0;0.0;0.0
price develop expect due second round effect past oil price;10;2;0.0;0.0;1.0;0.0;0.0;0.0
price develop expect remain;4;6;0.8333333333333334;0.0;0.0;0.0;0.0;0.16666666666666666
price develop expect remain subdu;5;5;1.0;0.0;0.0;0.0;0.0;0.0
price develop expect remain subdu over;6;5;1.0;0.0;0.0;0.0;0.0;0.0
price develop expect remain subdu over polici;7;5;1.0;0.0;0.0;0.0;0.0;0.0
price develop expect remain subdu over polici relev;8;5;1.0;0.0;0.0;0.0;0.0;0.0
price develop expect remain subdu over polici relev horizon;9;5;1.0;0.0;0.0;0.0;0.0;0.0
price develop expect still;4;4;0.0;1.0;0.0;0.0;0.0;0.0
price develop expect still broadli;5;4;0.0;1.0;0.0;0.0;0.0;0.0
price develop expect still broadli balanc;6;4;0.0;1.0;0.0;0.0;0.0;0.0
price develop expect still broadli balanc over;7;4;0.0;1.0;0.0;0.0;0.0;0.0
price develop expect still broadli balanc over medium;8;4;0.0;1.0;0.0;0.0;0.0;0.0
price develop expect still broadli balanc over medium term;9;4;0.0;1.0;0.0;0.0;0.0;0.0
price develop expect still broadli balanc over medium term upsid;10;4;0.0;1.0;0.0;0.0;0.0;0.0
price develop fulli;3;3;0.0;0.0;0.3333333333333333;0.0;0.0;0.6666666666666666
price develop fulli confirm;4;3;0.0;0.0;0.3333333333333333;0.0;0.0;0.6666666666666666
price develop fulli confirm lie;5;3;0.0;0.0;0.3333333333333333;0.0;0.0;0.6666666666666666
price develop fulli confirm lie upsid;6;3;0.0;0.0;0.3333333333333333;0.0;0.0;0.6666666666666666
price develop inflat;3;2;0.0;0.0;0.0;0.0;1.0;0.0
price develop inflat rate;4;2;0.0;0.0;0.0;0.0;1.0;0.0
price develop inflat rate expect;5;2;0.0;0.0;0.0;0.0;1.0;0.0
price develop inflat rate expect increas;6;2;0.0;0.0;0.0;0.0;1.0;0.0
price develop inflat rate expect increas again;7;2;0.0;0.0;0.0;0.0;1.0;0.0
price develop inflat rate expect increas again second;8;2;0.0;0.0;0.0;0.0;1.0;0.0
price develop inflat rate expect increas again second half;9;2;0.0;0.0;0.0;0.0;1.0;0.0
price develop inflat rate expect increas again second half year;10;2;0.0;0.0;0.0;0.0;1.0;0.0
price develop limit;3;5;0.0;1.0;0.0;0.0;0.0;0.0
price develop limit broadli;4;5;0.0;1.0;0.0;0.0;0.0;0.0
price develop limit broadli balanc;5;5;0.0;1.0;0.0;0.0;0.0;0.0
price develop limit broadli balanc over;6;5;0.0;1.0;0.0;0.0;0.0;0.0
price develop limit broadli balanc over medium;7;5;0.0;1.0;0.0;0.0;0.0;0.0
price develop limit broadli balanc over medium term;8;5;0.0;1.0;0.0;0.0;0.0;0.0
price develop over;3;10;0.8;0.0;0.0;0.2;0.0;0.0
price develop over medium;4;9;0.7777777777777778;0.0;0.0;0.2222222222222222;0.0;0.0
price develop over medium term;5;9;0.7777777777777778;0.0;0.0;0.2222222222222222;0.0;0.0
price develop over medium term should;6;2;0.0;0.0;0.0;1.0;0.0;0.0
price develop over medium term should remain;7;2;0.0;0.0;0.0;1.0;0.0;0.0
price develop over medium term should remain contain;8;2;0.0;0.0;0.0;1.0;0.0;0.0
price develop pass;3;3;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333;0.0
price develop pass through;4;3;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333;0.0
price develop pass through monetari;5;3;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333;0.0
price develop pass through monetari polici;6;3;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333;0.0
price develop pass through monetari polici measur;7;3;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333;0.0
price develop remain broadli;4;3;0.0;0.6666666666666666;0.0;0.0;0.3333333333333333;0.0
price develop remain broadli balanc;5;3;0.0;0.6666666666666666;0.0;0.0;0.3333333333333333;0.0
price develop remain moder;4;8;0.0;1.0;0.0;0.0;0.0;0.0
price develop remain moder over;5;8;0.0;1.0;0.0;0.0;0.0;0.0
price develop remain moder over polici;6;8;0.0;1.0;0.0;0.0;0.0;0.0
price develop remain moder over polici relev;7;8;0.0;1.0;0.0;0.0;0.0;0.0
price develop remain moder over polici relev medium;8;7;0.0;1.0;0.0;0.0;0.0;0.0
price develop remain moder over polici relev medium term;9;7;0.0;1.0;0.0;0.0;0.0;0.0
price develop remain moder over polici relev medium term horizon;10;7;0.0;1.0;0.0;0.0;0.0;0.0
price develop remain subject;4;4;0.0;0.0;1.0;0.0;0.0;0.0
price develop remain subject upsid;5;4;0.0;0.0;1.0;0.0;0.0;0.0
price develop remain subject upsid risk;6;4;0.0;0.0;1.0;0.0;0.0;0.0
price develop remain subject upsid risk stem;7;2;0.0;0.0;1.0;0.0;0.0;0.0
price develop remain subject upsid risk stem particular;8;2;0.0;0.0;1.0;0.0;0.0;0.0
price develop remain upsid;4;13;0.0;0.0;0.46153846153846156;0.0;0.0;0.5384615384615384
price develop remain upsid includ;5;6;0.0;0.0;0.8333333333333334;0.0;0.0;0.16666666666666666
price develop remain upsid includ further;6;6;0.0;0.0;0.8333333333333334;0.0;0.0;0.16666666666666666
price develop remain upsid includ further increas;7;5;0.0;0.0;1.0;0.0;0.0;0.0
price develop remain upsid includ further increas oil;8;5;0.0;0.0;1.0;0.0;0.0;0.0
price develop remain upsid includ further increas oil price;9;5;0.0;0.0;1.0;0.0;0.0;0.0
price develop remain upsid includ further increas oil price stronger;10;4;0.0;0.0;1.0;0.0;0.0;0.0
price develop seen;3;4;0.0;1.0;0.0;0.0;0.0;0.0
price develop seen broadli;4;3;0.0;1.0;0.0;0.0;0.0;0.0
price develop seen broadli balanc;5;3;0.0;1.0;0.0;0.0;0.0;0.0
price develop seen broadli balanc over;6;2;0.0;1.0;0.0;0.0;0.0;0.0
price develop seen broadli balanc over medium;7;2;0.0;1.0;0.0;0.0;0.0;0.0
price develop seen broadli balanc over medium term;8;2;0.0;1.0;0.0;0.0;0.0;0.0
price develop should;3;20;0.0;1.0;0.0;0.0;0.0;0.0
price develop should remain;4;20;0.0;1.0;0.0;0.0;0.0;0.0
price develop should remain line;5;20;0.0;1.0;0.0;0.0;0.0;0.0
price develop should remain line price;6;20;0.0;1.0;0.0;0.0;0.0;0.0
price develop should remain line price stabil;7;20;0.0;1.0;0.0;0.0;0.0;0.0
price develop should remain line price stabil over;8;20;0.0;1.0;0.0;0.0;0.0;0.0
price develop should remain line price stabil over medium;9;20;0.0;1.0;0.0;0.0;0.0;0.0
price develop should remain line price stabil over medium term;10;20;0.0;1.0;0.0;0.0;0.0;0.0
price develop slightli;3;3;0.0;0.0;1.0;0.0;0.0;0.0
price develop slightli tilt;4;3;0.0;0.0;1.0;0.0;0.0;0.0
price develop slightli tilt upsid;5;3;0.0;0.0;1.0;0.0;0.0;0.0
price develop upsid;3;3;0.0;0.0;0.6666666666666666;0.0;0.0;0.3333333333333333
price develop upsid while;4;2;0.0;0.0;1.0;0.0;0.0;0.0
price downsid;2;8;0.0;0.875;0.0;0.125;0.0;0.0
price downsid risk;3;8;0.0;0.875;0.0;0.125;0.0;0.0
price downsid risk stem;4;7;0.0;1.0;0.0;0.0;0.0;0.0
price downsid risk stem weaker;5;7;0.0;1.0;0.0;0.0;0.0;0.0
price downsid risk stem weaker econom;6;5;0.0;1.0;0.0;0.0;0.0;0.0
price downsid risk stem weaker econom activ;7;5;0.0;1.0;0.0;0.0;0.0;0.0
price downsid risk stem weaker expect;6;2;0.0;1.0;0.0;0.0;0.0;0.0
price downsid risk stem weaker expect econom;7;2;0.0;1.0;0.0;0.0;0.0;0.0
price downsid risk stem weaker expect econom activ;8;2;0.0;1.0;0.0;0.0;0.0;0.0
price dynam take;3;2;0.0;0.0;0.0;1.0;0.0;0.0
price dynam take into;4;2;0.0;0.0;0.0;1.0;0.0;0.0
price dynam take into account;5;2;0.0;0.0;0.0;1.0;0.0;0.0
